nucontrato,cdunidadegestora,cdgestao,nmugcontratante,nmgestaocontratante,nuidentificacaocontratado,nmcontratado,nmmodalidade,deobjetocontrato,nuprocesso,vltotalatual,dtassinatura,dtinivigencia,dtfimvigenciaatual,nuprazo,nmlocalexecucao,cdfonterecurso,nmfonterecurso,cditemapresentacao,deitem,nmmarca,dedescricao,qtitem,vlunitario,vlinformado,sgunidademedida,desubitem,vlunitariosubitem,qtsubitem,vlinformadosubitem,sgunidademedidasubitem,cdorgao,nmorgao,siglaorgao,nuservicomaterial
2020CT002475,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,01057428000214,DESCARPACK DESCARTAVEIS DO BRASIL LTDA,Dispensa de Licitação,"COVID19 - AQUISIÇÃO DE MATERIAIS PARA ENFRENTAMENTO DO CORONAVÍRUS
EDITAL DE CHAMAMENTO N.º 0032/SEA/2020",IGP 3576/2020,73800.0,2020-04-08T00:00:00-03:00,2020-04-08T00:00:00-03:00,2020-12-31T00:00:00-03:00,268,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00005,LUVAS DE PROCEDIMENTOS DESCARTAVEL LUVA DESCARTAVEL TRANSPARENTE,,"Luva de procedimento descartável tamanho Medio( M), em nitrilica, isenta de látex, não estéril, isenta de talco, formato anatômico, ambidestra, resistente a tração, descartável, uso único, macio, isento de agentes alergizantes, resíduos e impurezas, embalada em caixas contendo 100 peças, com abertura manual de fácil manuseio, contendo dados de identificação, procedência, validade, numero do lote, selo de conformidade, apresentar certificado de aprovação MTE, luvas devem ser armazenadas e transportadas em condições que evitem a possibilidade de afetar a integridade, em especial calor, a umidade e a luz. Em conformidade a RDC 55 de 04 de novembro de 2011, portaria n° 332, de 26 de julho de 2012, e portaria n° 451, de 31 de agosto de 2012.",22000,0.3,6600.0,PAR,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00959-8-031
2020CT002475,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,01057428000214,DESCARPACK DESCARTAVEIS DO BRASIL LTDA,Dispensa de Licitação,"COVID19 - AQUISIÇÃO DE MATERIAIS PARA ENFRENTAMENTO DO CORONAVÍRUS
EDITAL DE CHAMAMENTO N.º 0032/SEA/2020",IGP 3576/2020,73800.0,2020-04-08T00:00:00-03:00,2020-04-08T00:00:00-03:00,2020-12-31T00:00:00-03:00,268,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00006,LUVAS DE PROCEDIMENTOS DESCARTAVEL LUVA DESCARTAVEL TRANSPARENTE,,"Luva de procedimento descartável tamanho Grande ( G), em nitrilica, isenta de látex, não estéril, isenta de talco, formato anatômico, ambidestra, resistente a tração, descartável, uso único, macio, isento de agentes alergizantes, resíduos e impurezas, embalada em caixas contendo 100 peças, com abertura manual de fácil manuseio, contendo dados de identificação, procedência, validade, numero do lote, apresentar certificado de aprovação MT, as luvas devem ser armazenadas e transportadas em condições que evitem a possibilidade de afetar a integridade, em especial calor, a umidade e a luz. Em conformidade a RDC n° 55 de 04 de novembro de 2011, portaria n° 332, de 26 de julho de 2012 e portaria n° 451, de 31 de agosto de 2012. Apresentar certificado de aprovação MTE,",10000,0.3,3000.0,PAR,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00959-8-031
2020CT002494,150001,1,Defensoria Pública do Estado de Santa Catarina                                            ,Gestão Geral                                                                              ,02558157000162,TELEFONICA BRASIL S A ,Dispensa de Licitação,"Prestação de Serviço de Telefonia Móvel Pessoal (SMP), com a disponibilização de 80 (oitenta) linhas e aparelhos, de acesso pós-pago e em regime de comodato, para atender as necessidades da Defensoria Pública do Estado de Santa Catarina, de acordo com o Processo de Dispensa de Licitação Emergencial nº 222/2020.",222/2020,51682.4,2020-04-14T00:00:00-03:00,2020-04-14T00:00:00-03:00,2020-12-31T00:00:00-03:00,261,NR Florianópolis,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,Serviço de Telefonia Movel Telefonia Movel,,Serviço de Telefonia Movel Telefonia Movel,51682.4,1.0,51682.4,Consumo,,,,,,15000,Defensoria Pública do Estado de Santa Catarina,DPE,50093-001
2020CT002563,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,17778957000166,HILEON CESAR SUCATELLI,Dispensa de Licitação,"COVID19 - Aquisição de álcool para enfrentamento do coronavírus.
Com base na grade classificatória identificada do dia 14/04/2020, referente ao Edital de Chamamento Público para cotação de preços n.º 0032/SEA/2020",IGP 3755/2020,27230.0,2020-04-17T00:00:00-03:00,2020-04-17T00:00:00-03:00,2020-12-31T00:00:00-03:00,259,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00001,"ALCOOL PARA USO GERAL EM GEL 70% PARA HIGIENIZA&#210;&#201;O E A&#210;&#201;O ANTIBACTERIANA, 5 LITROS",,Álcool 70% glicerinado para higienização das mãos. Frasco de 5l e a presentar registro do MS.,500,38.9,19450.0,GALÃO,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,01893-7-021
2020CT002563,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,17778957000166,HILEON CESAR SUCATELLI,Dispensa de Licitação,"COVID19 - Aquisição de álcool para enfrentamento do coronavírus.
Com base na grade classificatória identificada do dia 14/04/2020, referente ao Edital de Chamamento Público para cotação de preços n.º 0032/SEA/2020",IGP 3755/2020,27230.0,2020-04-17T00:00:00-03:00,2020-04-17T00:00:00-03:00,2020-12-31T00:00:00-03:00,259,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00002,"ALCOOL PARA USO GERAL EM GEL 70% PARA HIGIENIZA&#210;&#201;O E A&#210;&#201;O ANTIBACTERIANA, 5 LITROS",,"Álcool etílico em gel, para uso geral e   desinfecção de superfícies e    ambientes. Características: com concentração de 68% a   72%.Validade: mínimo 20 meses a partir de cada   pedido de entrega. Embalagem: em frasco com 5l, contendo especificações, indicações, precauções e   modo de usar, nome, endereço, CNPJ do fabricante, serviço de atendimento ao    consumidor, registro no Ministério da Saúde, nome e   registro do técnico ou profissional responsável  na  entidade profissional competente. Data de fabricação   e  data de validade indicados no produto    e    na caixa. Observação: Apresentar: AFE-Autorização    de Funcionamento da Empresa   e notificação ou registro do produto  na ANVISA, conforme  o   caso, de acordo com as legislações vigentes.",200,38.9,7780.0,GALÃO,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,01893-7-021
2020CT002565,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,16954128000124,MACHADO COMERCIO OBRAS E SERVICOS EIRELI,Dispensa de Licitação,"COVID19 - Aquisição de óculos  de proteção para enfrentamento do coronavírus.
Edital de Chamamento Público para cotação de preços n.º 0032/SEA/2020",IGP 3753/2020,1450.0,2020-04-17T00:00:00-03:00,2020-04-17T00:00:00-03:00,2020-12-31T00:00:00-03:00,259,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00001,OCULOS DE PROTECAO LENTE DE CRISTAL OU POLICARB (EPI),,OCULOS DE PROTECAO LENTE DE CRISTAL OU POLICARB (EPI),500,2.9,1450.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,02460-0-001
2020CT002605,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,07396733000136,MARINGA HOSPITALAR DISTR  DE MEDICAMENTOS E CORRELATOS - EIRELI,Dispensa de Licitação,COVID19 - Aquisição de materiais para enfrentamento do coronavírus – GORRO CIRÚRGICO DESCARTÁVEL,IGP 3956/2020,1750.0,2020-04-27T00:00:00-03:00,2020-04-27T00:00:00-03:00,2020-10-27T00:00:00-03:00,184,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00001,TOUCA TIPO GORRO,,"Gorro cirúrgico descartável, com elástico, de não tecido, micro  perfurado,  gramatura  mínima  de  16g/m2, acondicionados em recipiente que garanta a integridade do  produto,  apresentando  na  embalagem  dados  de identificação,  lote,  procedência,  validade,  apresentar isenção de registro MS.",5000,0.35,1750.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,03002-3-006
2020CT002650,540095,54095,Fundo Rotativo da Penitenciária de Chapecó                                                ,Fundo Rotativo da Penitenciária de Chapecó                                                ,84951649000188,J M S INDUSTRIA E COMERCIO - EIRELI,Dispensa de Licitação,"AQUISIÇÃO EMERGENCIAL- AQUISIÇÃO DE MÁQUINAS DE COSTURA E NÃOTECIDO (TNT) DESCARTÁVEIS, NA PREVENÇÃO, CONTROLE E ENFRENTAMENTO DO CORONA VÍRUS (COVID-19)-ARTIGO 24, INCISO IV DA LEI Nº8.66/1993.",ESEJ12855200,72534.0,2020-04-27T00:00:00-03:00,2020-04-27T00:00:00-03:00,2020-12-31T00:00:00-03:00,249,PENITENCIÁRIA AGRÍCOLA DE CHAPECÓ,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00001,TECIDO TECIDO EM METRO CORES DIVERSAS,SSMMS,TECIDO TECIDO EM METRO CORES DIVERSAS,219800,0.33,72534.0,METRO,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00225-9-108
2020CT002653,540095,54095,Fundo Rotativo da Penitenciária de Chapecó                                                ,Fundo Rotativo da Penitenciária de Chapecó                                                ,79922639000184,SILMAQ COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA,Dispensa de Licitação,"AQUISIÇÃO EMERGENCIAL- AQUISIÇÃO DE MÁQUINAS DE COSTURA E NÃOTECIDO (TNT) DESCARTÁVEIS, NA PREVENÇÃO, CONTROLE E ENFRENTAMENTO DO CORONA VÍRUS (COVID-19)-ARTIGO 24, INCISO IV DA LEI Nº8.66/1993.",ESEJ12855200,168000.0,2020-04-27T00:00:00-03:00,2020-04-27T00:00:00-03:00,2020-12-31T00:00:00-03:00,249,PENITENCIÁRIA AGRÍCOLA DE CHAPECÓ,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00001,MAQUINA DE COSTURA INDUSTRIAL DE COBERTURA C/LUBRIFICACAO AUTOMATICA,,MAQUINA DE COSTURA INDUSTRIAL DE COBERTURA C/ LUBRIFICACAO AUTOMATICA,12,2345.0,28140.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01630-6-013
2020CT002653,540095,54095,Fundo Rotativo da Penitenciária de Chapecó                                                ,Fundo Rotativo da Penitenciária de Chapecó                                                ,79922639000184,SILMAQ COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA,Dispensa de Licitação,"AQUISIÇÃO EMERGENCIAL- AQUISIÇÃO DE MÁQUINAS DE COSTURA E NÃOTECIDO (TNT) DESCARTÁVEIS, NA PREVENÇÃO, CONTROLE E ENFRENTAMENTO DO CORONA VÍRUS (COVID-19)-ARTIGO 24, INCISO IV DA LEI Nº8.66/1993.",ESEJ12855200,168000.0,2020-04-27T00:00:00-03:00,2020-04-27T00:00:00-03:00,2020-12-31T00:00:00-03:00,249,PENITENCIÁRIA AGRÍCOLA DE CHAPECÓ,0219000025,Recursos de Outras Fontes - Exercício Corrente - Outras Taxas Vinculadas - Custas Judiciais e Extrajudiciais,00002,"MAQUINA DE COSTURA OVERLOCK, C/LUBRIF. AUTOMATICA, 220V",,"MAQUINA DE COSTURA OVERLOCK, C/LUBRIF. AUTOMATICA, 220V",42,3330.0,139860.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,01630-6-002
2020CT002657,160097,16097,Fundo de Melhoria da Polícia Militar                                                      ,Fundo de Melhoria da Polícia Militar                                                      ,02777319000153,UNIFORMES GERAIS LTDA,Pregão Eletrônico,"COVID19. Máscaras 100% algodão, camada dupla, na cor caqui, gramatura 190g/m2, estampa com a inscrição PMSC na lateral, contorno e suporte friso de poliéster, tamanho P/M/G",21816/2020,87000.0,2020-05-04T00:00:00-03:00,2020-05-04T00:00:00-03:00,2020-12-31T00:00:00-03:00,242,Fundo de Melhoria da Polícia Militar FUMPOM,0111000036,Receitas - Fundo para Melhoria da Polícia Militar,00001,MASCARA PROTETORA PARA RESPIRACAO,,MASCARA PROTETORA  EM TECIDO 100% ALGODÃO EM COR CÁQUI PARA USO DOS POLICIAIS MILITARES,30000,2.9,87000.0,PEÇA,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00453-7-001
2020CT003040,160099,16099,Fundo de Melhoria da Perícia Oficial - FUMPOF                                             ,Fundo de Melhoria da Pericia Oficial - FUMPOF                                             ,14748489000199,LOGIGO HEALTH   HEALTH  TECNOLOGIA AUTOMOTIVA COMERCIO  IMPORTACAO E FABRICACAO  PRODUTOS PARA AREA MEDICO - HOSPITALAR LTDA,Dispensa de Licitação,COVID19 - Aquisição de materiais para enfrentamento do coronavírus - MÁSCARA DESCARTÁVEL,IGP 4053/2020,29200.0,2020-05-29T00:00:00-03:00,2020-05-29T00:00:00-03:00,2020-11-29T00:00:00-03:00,185,Instituto Geral de Perícias - Sede - Florianópolis,0111000098,Receitas - Fundo de Melhoria da Perícia Oficial - FUMPOF,00001,MATERIAIS DESCARTAVEIS DIVERSOS (TECIDO/NAO TECIDO MASCARA DESCARTAVEL COM ELASTICO,,"Máscara   facial   sem   viseira   com   no   mínimo   três camadas, camada externa 100% em polipropileno, e camada    interna    de    celulose    e    poliester,    para procedimentos cirúrgicos, com clips nasal, eficiência de filtragem bacteriana acima (BFE) de 95%, formato anatômico,  hipoalergênico,  inodora,  sem prejuízo  da respiração  natural,  presilhas reforçadas,  com  ajuste de   tiras,   sem desprender   partículas   do   material (fiapos), acondicionados em recipiente que garanta a integridade do produto, apresentando na embalagem  dados  de identificação,  lote,  data  de validade, procedência, apresentar laudo de eficiência de filtragem bacteriana (EBF), apresentar certificado de aprovação MT.",10000,2.92,29200.0,PCOTE,,,,,,16000,Secretaria de Estado da Segurança Pública,SSP,00966-0-180
2020CT003042,410092,41092,Fundo Estadual de Defesa Civil                                                            ,Fundo Estadual da Defesa Civil                                                            ,10851805001689,FLEX GESTAO DE RELACIONAMENTOS S A ,Dispensa de Licitação,"Contratação em caráter emergência do serviço de chatbot (callcenter) – via aplicativo de whatsapp, para o repasse de informações, esclarecimentos e orientações à população catarinense sobre o Coronavírus (COVID-19).",SDC 1122/2020,73200.0,2020-03-23T00:00:00-03:00,2020-03-23T00:00:00-03:00,2020-09-18T00:00:00-03:00,180,Secretaria da Defesa Civil - Sede,0629000015,Outras transferências -  Demais Receitas de Fontes  Detalhadas.,00001,Serviço de Comunicação de Dados Serviços de telecomunicação para transmissão de dados digitalizados,,"Contratação em caráter emergência do serviço de chatbot (callcenter) – via aplicativo de whatsapp, para o repasse de informações, esclarecimentos e orientações à população catarinense sobre o Coronavírus (COVID-19).",4,18300.0,73200.0,Por servico,,,,,,41000,Gabinete do Governador do Estado,GGE,50067-002
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0685000000,Remuneração de disponibilidade bancária - Executivo - Recursos Vinculados - Exercícios Anteriores,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0669000000,Outros recursos primários - recursos de outras fontes - exercícios anteriores,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0269000000,Outros recursos primários - recursos de outras fontes - exercício corrente,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0285000000,Remuneração de  Disponibilidade Bancária - Executivo - Recursos Vinculados,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0285000001,Sem Contrato de Dívida Pública - Remuneração de rec.vinculados - Outras Fontes - Ex.Corren,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",125000,0.8,100000.0,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0100000000,Recursos ordinários - recursos do tesouro - RLD,00001.00002,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",107922,0.8,86337.6,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
2020CT003132,540096,54096,Fundo Penitenciário do Estado de Santa Catarina - FUPESC                                  ,Fundo Penitenciário do Estado de Santa Catarina                                           ,00715510000145,FUNDO ROTATIVO DA PENITENCIARIA AGRICOLA DE CHAPECO,Dispensa de Licitação,COVID19 - AQUISIÇÃO DE MÁSCARA TRIPLA,DL 18/SAP/2020,530099.9,2020-06-05T00:00:00-03:00,2020-06-05T00:00:00-03:00,2020-12-31T00:00:00-03:00,209,GERÊNCIA DE PATRIMÔNIO - GEPAT,0685000000,Remuneração de disponibilidade bancária - Executivo - Recursos Vinculados - Exercícios Anteriores,00001.00002,MASCARA PROTETORA PARA RESPIRACAO,,"Máscara  de  proteção  individual  fabricada  com  2  camadas  externas  de  tecido  não  tecido –TNT   (gramatura   10   gramas/m2),   100%   polipropileno   e   uma   camada   interna   de   TNT   SMMMS  (gramatura  50  gramas/m2),    100%    polipropileno,  com  2  camadas    TNT(S)  e  3  camadas  de Meltblown (M), sendo que o TNT  SMMMSunidas e consolidadas termicamente, que estabelece o meio  filtrante.Máscara  de  proteção  individual descartável,  simples,  comelástico,  clip  nasal,  BFE de  95,9%,  tamanho  único.  Produto  atóxico,  não  inflamável,  não  estéril,  resistente  à    rasgo    e    a  tração,  descartável  de  uso  único  e individual. Pacote com 50 unidades.",107922,0.8,86337.6,PEÇA,,,,,,54000,Secretaria de Estado da Administração Prisional e Socioeducativa,SJC,00453-7-001
